name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"KAKU Kakahu AS",KAKU,NZ,3756.338S,17554.190E,783ft,3,,,,"KAKU Kakahu Rd Airstrip. Fertisliser Bin at Southern End. Rway 16.  Len 250m.   504.6Km Dist 3 TP (KAKU - KIRB - KAKU - KIRB)"
"KARD Karapiro Dam",KARD,NZ,3755.441S,17532.364E,260ft,1,,,,"Hydro Dam"
"KARK Karaka Sales Yard",KARK,NZ,3704.625S,17455.695E,68ft,1,,,,Saleyards
"KAST Kaawa Stream",KAST,NZ,3730.323S,17444.605E,500ft,1,,,,
"KAVR Karaka VRP",KAVR,NZ,3704.633S,17455.699E,100ft,1,,,,"Karaka VRP (Stay to the S.E. to avoid airspace)"
"KERE Kerepehi",KERE,NZ,3718.017S,17532.100E,30ft,1,,,,Bridge
"KFCS KFCSheds",KFCS,NZ,3802.717S,17553.833E,981ft,1,,,,"Chicken Shed"
"KINL Kinleith",KINL,NZ,3816.750S,17554.167E,1201ft,1,,,,"E of Mill"
"KIRB Kirita Bay",KIRB,NZ,3652.125S,17525.418E,ft,1,,,,"504.6Km Diamond Dist 3 TP (KAKU - KIRB - KAKU - KIRB)"
"KURA Kurutau AS",KURA,NZ,3851.716S,17543.659E,1650ft,3,,,,"Ag Strip"
"LAVA LaValla",LAVA,NZ,3715.107S,17457.689E,226ft,3,,,,"LAVA LaValla Estate Air Strip. Rway 06 (Slopes up to East). Strip on Nth side of LaValla Estate. Address 131 Dominion Road, Tuakau."
"LITC Litchfield AS",LITC,NZ,3804.588S,17546.783E,650ft,3,,,,"NE/SW Stock?"
"LOWW Lower Waitoa",LOWW,NZ,3729.150S,17532.567E,79ft,1,,,,"Lower Waitoa"
"MACE MataCemetery",MACE,NZ,3748.117S,17545.150E,223ft,1,,,,"Cemetery Ent"
"MADA Matahina Dam",MADA,NZ,3806.906S,17648.983E,351ft,1,,,,"Hydro Dam"
"MAFN Mat Fin North",MAFN,NZ,3744.017S,17544.083E,180ft,5,,,,"Nth End Fin"
"MAFS Mat Fin South",MAFS,NZ,3744.500S,17544.900E,180ft,5,,,,"Sth End Fin"
"MANG Mangakino Dam",MANG,NZ,3821.200S,17544.900E,623ft,1,,,,"Spillway Gat"
"MARP Marakopa",MARP,NZ,3818.196S,17443.241E,500ft,1,,,,"Marakopa Town"
"MAUT Maungakawa Tower",MAUT,NZ,3724.855S,17523.729E,680ft,7,,,,"Waiplenty Network Comms Tower"
"MERE Meremere",MERE,NZ,3718.783S,17504.067E,59ft,1,,,,"Power Stn"
"MOKA Mokai AS",MOKA,NZ,3832.126S,17553.762E,1900ft,3,,,,"T/Dress strip. land towards fertiliser bin"
"MONU Monument Rd - SH2 R/J",MONU,NZ,3715.231S,17514.358E,147ft,1,,,,"Junction MONUment Rd / SH 2"
"MORR Morrinsville",MORR,NZ,3740.083S,17532.550E,82ft,1,,,,"Road Intersection"
"MTWI Mt William",MTWI,NZ,3712.482S,17501.395E,1224ft,7,,,,
"MURU Murupara",MURU,NZ,3828.756S,17643.449E,669ft,2,,,,"Strip parallel with Road"
"NAIK Naike",NAIK,NZ,3730.950S,17457.250E,266ft,1,,,,"Hall 268F"
"NAPJ National Park R/J",NAPJ,NZ,3910.609S,17524.140E,2700ft,1,,,,"Road Junction"
"NGAT Ngatira",NGAT,NZ,3805.833S,17554.067E,948ft,1,,,,"Road / Rail Crossing"
"NGRJ Ngarua Rd Junc",NGRJ,NZ,3740.254S,17540.638E,115ft,1,,,,"Junction of SH27 and Kareone Road and Diagonal Rd"
"NZCG Centennial Park AF",NZCG,NZ,3839.978S,17608.046E,1500ft,2,,925,134.45,"NZCG Centennial Park Unattended 134.45   RWY 04 LH.  RWY 22 RH.  RWY 07 LH. NO RWY 25.  AIP 2016.05.16"
"NZCX Coromandel AF",NZCX,NZ,3647.383S,17530.433E,13ft,5,,623,124.50,"NZCX Coromandel RWY 12-30.  Unattended 124.5   AIP 2012.05.31"
"NZDY Drury AF",NZDY,NZ,3706.033S,17458.483E,100ft,2,,1000,134.45,"NZDY Drury Airfield. Unattended 134.45 - RWY 18 RH.  RWY 36 LH.  AIP 2021.02.25"
"NZES Wharepapa South AF",NZES,NZ,3808.633S,17533.017E,550ft,2,,587,123.25,"NZES Wharepapa South. Rway 07-25. No Specified Circuit Direction.  RWY 17-35 Not Available.  AIP 2016.11.20"
"NZGA Galatea AF",NZGA,NZ,3824.517S,17644.517E,550ft,5,,1020,119.10,"NZGA Galatea Airfield. Available without permission. Watch for model aircraft generally located near middle of Rway. AIP 2018.03.19"
"NZMA Matamata AF",NZMA,NZ,3744.250S,17544.417E,177ft,5,,1089,122.25,"NZMA Matamata AF.  Unattended 122.25   RWY 28 LH.  RW 10 RH.  AIP 2018.11.08"
"NZME Mercer AF",NZME,NZ,3715.550S,17506.883E,30ft,5,,1057,119.20,"NZME Mercer AF.   RWY 09 RH.  RWY 27 LH.  AWIB transmit 4 clicks on 119.2 four times within 3 seconds.  AIP 2020.11.05"
"NZRA Raglan AF",NZRA,NZ,3748.283S,17451.600E,14ft,2,,646,123.75,"NZRA Raglan Airfield. Unattended 123.75 - RWY 05-23.    Dogs. People. Kites 2 NM to South.   AIP 2018.11.08"
"NZRK Rangitaiki AS",NZRK,NZ,3853.200S,17621.817E,2337ft,2,,1504,119.10,"NZRK Rangitaiki. Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok.  Phone at Farm Office 1 NM South.  AIP 2017.07.20"
"NZTE Te Kowhai AF",NZTE,NZ,3744.700S,17509.517E,115ft,2,,983,123.75,"NZTE Te Kowhai Airfield. Freq 123.75. RWY 05 RH.  RWY 23  LH.   Do not overfly retirement village to NW.  AIP 2018.07.19"
"NZTH Thames AF",NZTH,NZ,3709.400S,17533.017E,10ft,5,,1112,124.50,"NZTH Thames Airfield. 124.5 - [RWY 14 RH.  RWAY 32 LH ].  RWY 05 RH.  RWY 23 LH.  AIP 2019.03.28"
"NZTM Taumaranui AF",NZTM,NZ,3850.367S,17515.717E,650ft,5,,1260,119.10,"NZTM Taumaranui Airfield. Unattended 119.1  RWY 01 RH.   RWY 19 LH.   AIP 2018.02.01"
"NZTN Turangi AF",NZTN,NZ,3858.100S,17548.817E,1220ft,2,,860,119.10,"NZTN Turangi. Unattended 119.1  RWY 02 LH.  RWY 20 RH.  AIP 2013.09.19"
"NZTO Tokoroa AF",NZTO,NZ,3814.200S,17553.567E,1200ft,5,,1120,123.25,"NZTO Tokoroa. Unattended 123.25 - RWY 13 LH.   RWY 31 RH.  SWD Council (07) 885 0340.  Locked Gates a Problem. AIP 2018.03.09"
"NZTT Te Kuiti AF",NZTT,NZ,3818.200S,17508.817E,160ft,2,,866,119.10,"NZTT Te Kuiti Aerodrome.  No Specified Circuit Direction.  AIP 2017.07.20"
"OHIN Ohinewai",OHIN,NZ,3729.367S,17509.400E,62ft,1,,,,"Service Stn"
"OKOR Okoroire",OKOR,NZ,3757.217S,17548.233E,328ft,1,,,,Hotel
"OLTR Old Taupo Rd",OLTR,NZ,3811.687S,17548.017E,1001ft,3,,,,Unknown
"OMAA Omaka AS",OMAA,NZ,3856.622S,17513.599E,850ft,3,,,,
"OMAN Omarama NI",OMAN,NZ,3809.952S,17501.013E,1400ft,1,,,,"OMAN Omarama NI"
"OPAQ Oparure Quarry",OPAQ,NZ,3820.500S,17504.150E,676ft,3,,,,"Airstrip to the south of the BIG White Limestone Quarry"
"ORAK Orakei Korako",ORAK,NZ,3830.477S,17609.208E,1260ft,3,,350,,"Grazed? Land uphill towards house"
"ORTC OrtonCorner",ORTC,NZ,3723.200S,17501.383E,86ft,1,,,,"Corner of AA TMA. 2nd Turnpoint for 100 Km Mercer Triangle"
"OTAN Otanga",OTAN,NZ,3843.867S,17540.167E,1890ft,5,,300,,Airstrip
"OTOR Otorohanga Br",OTOR,NZ,3811.539S,17512.499E,66ft,1,,,,Bridge
"OTWA Otway",OTWA,NZ,3729.383S,17536.433E,30ft,1,,,,"Road Jtn"
"PAEA Paeahi",PAEA,NZ,3803.917S,17529.583E,597ft,1,,,,Buildings
"PAEN Paenua",PAEN,NZ,3816.500S,17523.433E,594ft,1,,,,
"PAER Paeroa",PAER,NZ,3722.767S,17539.633E,46ft,1,,,,"River Bend"
"PIAR Piarere",PIAR,NZ,3756.583S,17540.117E,361ft,1,,,,"Road Junction"
"PIOP PioPio",PIOP,NZ,3828.000S,17500.933E,459ft,1,,,,
"POKE Pokeno",POKE,NZ,3713.817S,17501.017E,194ft,1,,,,Overbridge
"POLL Pollock",POLL,NZ,3708.300S,17437.084E,331ft,1,,,,
"PTWC Port Waikato Climb",PTWC,NZ,3725.617S,17442.317E,115ft,1,,,,
"PTWK Port Waikato",PTWK,NZ,3723.400S,17443.700E,59ft,1,,,,
"PTWN Port Waikato North",PTWN,NZ,3720.882S,17441.309E,105ft,1,,,,"Coastal Soaring Point North of Waikato River"
"PUKC Pukekohe Racecourse",PUKC,NZ,3712.886S,17455.124E,202ft,2,,,,
"PUKE Pukekawa",PUKE,NZ,3720.033S,17459.300E,548ft,1,,,,"Intersection Hw 22 and Clark and Denize Rd"
"PURA Pureora AS",PURA,NZ,3830.015S,17532.510E,1749ft,3,,,,"grass ag/ strip"
"PUTU Putararu",PUTU,NZ,3803.450S,17547.317E,653ft,1,,,,"Rail Overbridge"
"RAET Raetihi AS",RAET,NZ,3923.017S,17517.684E,1850ft,2,,,,"Glider A/S"
"RAGB Raglan Beach",RAGB,NZ,3748.315S,17450.441E,6ft,1,,,,
"RANG Ranginui AS",RANG,NZ,3821.720S,17539.461E,1120ft,3,,,,"Air Strip Unknown/stock"
"RATR Rataroa Peak",RATR,NZ,3714.299S,17518.023E,978ft,7,,,,"Rataroa Peak (Tower on top of hill)"
"REPO Reporoa Dairy Factory",REPO,NZ,3825.479S,17618.968E,1050ft,1,,,,"Dairy Factory"
"ROAO Rotoa",ROAO,NZ,3901.767S,17538.467E,2090ft,1,,,,"No Strip"
"ROSE Rosehill Swim Pool",ROSE,NZ,3704.620S,17455.994E,76ft,2,,,,"Rosehill High School Swim Pool. (Mercer 100Km FAI Triangle. * Course NZDY - ROSE Rosehill Swim Pool - ORTC Orton Corner - DIMM Dimmock- NZDY"
"ROTA Rotoaira",ROTA,NZ,3901.769S,17538.470E,2090ft,3,,,,"No Strip"
"ROTN Rotongaro",ROTN,NZ,3732.083S,17505.133E,138ft,1,,,,"Crossroads 140F"
"ROTW Rotowaro",ROTW,NZ,3740.333S,17504.400E,348ft,1,,,,"Open cast mine"
"RUAI Ruakiwi",RUAI,NZ,3742.250S,17455.350E,190ft,1,,,,"Crossroads 191F"
"SH27 SHwy2-27",SH27,NZ,3717.483S,17522.367E,59ft,1,,,,"Junction Stn"
"SPRH Springhill C.F.",SPRH,NZ,3722.415S,17504.895E,62ft,1,,,,"SPRH Springhill Correction Facility (Prison)"
"STVQ Stevenson Quarry",STVQ,NZ,3707.783S,17459.250E,397ft,1,,,,"Thermal Source"
"TAHU Tahuna",TAHU,NZ,3730.850S,17530.367E,59ft,1,,,,Bridge
"TANE Taneatua R/J",TANE,NZ,3802.932S,17659.108E,151ft,1,,,,"Road Junction"
"TAPP Tapapa",TAPP,NZ,3759.183S,17550.450E,358ft,1,,,,"Road Y Junction"
"TEAC Te Awa Camp",TEAC,NZ,3840.333S,17628.339E,1900ft,3,,,,"Emergency A/S by River. No Phone. Aero tow ok. Pumice. Beware rain damage"
"TEAK Te Akau",TEAK,NZ,3740.700S,17451.100E,69ft,1,,,,
"TEHO Te Hoe Mt",TEHO,NZ,3729.230S,17521.884E,1700ft,7,,,,"Airspace Corner"
"TEKH Te Kaha",TEKH,NZ,3747.700S,17450.417E,62ft,1,,,,
"TEMI Te Miro",TEMI,NZ,3747.233S,17535.533E,420ft,1,,,,"Te Miro Tank"
"TEPA Te Pamu",TEPA,NZ,3836.317S,17616.150E,997ft,1,,,,
"TEPO Te Poi",TEPO,NZ,3752.367S,17550.583E,177ft,1,,,,"X Roads"
"TEPU Te Puru",TEPU,NZ,3702.733S,17531.650E,177ft,1,,,,
"TEUK Te Uku Wind Farm",TEUK,NZ,3752.335S,17458.086E,1380ft,1,,,,
"TEWU Te Wetu",TEWU,NZ,3809.850S,17557.133E,1398ft,1,,,,Shack
"TIHO Tihoi",TIHO,NZ,3837.600S,17543.333E,1683ft,1,,,,"Road Intersection"
"TIRA Tirau R/J",TIRA,NZ,3759.083S,17546.083E,361ft,1,,,,"Road Intersection"
"TIRH Tirohanga",TIRH,NZ,3826.977S,17555.427E,1301ft,3,,,,"Unknown farm airstrip?"
"TIRO Tirohia",TIRO,NZ,3726.350S,17538.367E,49ft,1,,,,Bridge
"TIRS Tirohia Airstrip",TIRS,NZ,3727.397S,17543.482E,1400ft,1,,,,"Ag strip too small and steep. NOT Suitable for glider landout. KAIY Kaimai Yards.  100Km  Out & Return - KAIY Kaimai Yards - TIRS Tirohia Ai"
"TITI Titiraupenga",TITI,NZ,3830.590S,17541.514E,3390ft,1,,,,Peak
"TOIR Toi Road Airstrip",TOIR,NZ,3812.911S,17455.276E,1060ft,3,,,,"TOIR TOI Rd AS * Rway 19Mag * Len 350m * Location Te Koraha * Access Off Toi Rd off Hauturu Rd. *  Another Strip 1Km NE *"
"TUKA Tuakau Bridge",TUKA,NZ,3717.862S,17456.726E,87ft,14,,,,
"WACV Waitomo Caves",WACV,NZ,3815.650S,17506.267E,279ft,1,,,,Buildings
"WADV Wardville",WADV,NZ,3743.417S,17546.767E,121ft,1,,,,Wardville
"WAHA Waharoa",WAHA,NZ,3745.683S,17545.200E,180ft,1,,,,"Service Stn"
"WAHO Waignaro Hot Springs",WAHO,NZ,3741.483S,17500.017E,125ft,1,,,,"Waignaro Hot Springs"
"WAKR Waikeria",WAKR,NZ,3807.429S,17523.020E,197ft,1,,,,"Road Junction"
"WALG Walton Golf Club",WALG,NZ,3744.904S,17540.384E,240ft,1,,,,"Walton Golf Club - Club House"
"WALT Walton",WALT,NZ,3743.800S,17542.050E,121ft,1,,,,"Rail Overbridge"
"WAOT Waotu",WAOT,NZ,3808.650S,17541.383E,673ft,1,,,,School
"WAPF Waipunga Falls",WAPF,NZ,3857.336S,17631.435E,2101ft,1,,,,"Twin Falls"
"WARK Wairakei",WARK,NZ,3837.517S,17605.350E,1112ft,1,,,,"Service Station"
"WATO Waitoa",WATO,NZ,3735.750S,17538.167E,66ft,1,,,,"Road Intersection"
"WATT Waitetuna",WATT,NZ,3750.800S,17502.017E,128ft,1,,,,"School 130F"
"WEBA Western Bay AS",WEBA,NZ,3846.848S,17540.117E,1949ft,3,,,,"T/Dressing strip"
"WHAA Whaape",WHAA,NZ,3728.300S,17503.600E,82ft,1,,,,"Island on lake"
"WHGM Whangamarino",WHGM,NZ,3721.456S,17506.041E,84ft,1,,,,
"WHMD Whakamaru Dam",WHMD,NZ,3825.200S,17548.483E,797ft,1,,,,Dam
"WHMU Whakamaru AS",WHMU,NZ,3826.458S,17546.172E,1050ft,3,,,,"Baker Rd airstrip. Unknown. Stock?"
"WINQ Winstone Quarry",WINQ,NZ,3704.855S,17500.118E,500ft,1,,,,"Winstone Quarry Waypoint Reference For Final Glide Back To Drury From East"
