name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"CONE Cone Pk",CONE,NZ,4057.674S,17521.081E,3468ft,1,,,," "
"COON Coonoor AS",COON,NZ,4025.995S,17606.160E,1500ft,2,,,,
"NZCX Coromandel AF",NZCX,NZ,3647.383S,17530.433E,13ft,5,,623,124.50,"NZCX Coromandel RWY 12-30.  Unattended 124.5   AIP 2012.05.31"
"CREE Creek Saddle",CREE,NZ,4046.630S,17529.399E,1500ft,1,,,," "
"CROS Cross Creek",CROS,NZ,4108.745S,17516.080E,130ft,1,,,,
"DAGG DaggsRd S",DAGG,NZ,4045.928S,17550.414E,1135ft,2,,,,
"DALE Dalefield",DALE,NZ,4102.060S,17529.440E,200ft,1,,,," "
"NZDV Dannevirke Airport AF",NZDV,NZ,4013.700S,17604.717E,635ft,2,,1200,119.10,"NZDV Dannevirke. Unattended 119.1 - RWY 02-20 Len 1200m.  No Specified Circuit Direction.   [RWAY 08-26 Len 696m] Hay. Mowing. Blowcarts.  A"
"DOUG Douglas Rd AS",DOUG,NZ,3711.580S,17437.040E,600ft,2,,300,133.55,"DOR Douglas Rd Rway 25-07  Len 300m.  AKL Gliding Club West Coast Winching Site "
"DREY Dreyers Rock",DREY,NZ,4047.068S,17546.468E,656ft,1,,,,
"NZDR Drury AF",NZDR,NZ,3706.033S,17458.483E,79ft,5,180,1000,134.45,"Incorrect Code - Obsolete Do Not Use"
"DROV Drury Overbridge",DROV,NZ,3706.217S,17457.167E,46ft,1,,,,Start
"DRCR Dry Creek",DRCR,NZ,4119.390S,17520.230E,1433ft,1,,,,
"EIGH Eight Mile R/J",EIGH,NZ,3824.843S,17506.514E,650ft,1,,,,"Road Junction"
"EKAT Ekatahuna",EKAT,NZ,4038.083S,17542.717E,266ft,1,,,,"Rail North"
"EKES Eketa S",EKES,NZ,4039.233S,17543.977E,820ft,2,,,,
"EKET Eketahuna",EKET,NZ,4038.765S,17543.329E,800ft,1,,,,
"ELLI Ellis Rd",ELLI,NZ,3829.836S,17523.523E,1299ft,3,,,,
"ELST Elsthorpe",ELST,NZ,3955.100S,17649.117E,607ft,1,,,,
"EREW Erewhon",EREW,NZ,3932.483S,17553.907E,2349ft,3,,,,
"ERIN Eringa",ERIN,NZ,4110.814S,17539.120E,1830ft,1,,,,
"FAIR Fairlie",FAIR,NZ,4116.180S,17536.175E,950ft,1,,,,
"FARM Farm Road",FARM,NZ,4002.467S,17634.800E,410ft,1,,,,
"FEAT Featherston",FEAT,NZ,4107.020S,17519.446E,130ft,1,,,,"Road rail"
"NZFI Feilding AF",NZFI,NZ,4015.350S,17536.350E,210ft,5,,1055,124.10,"NZFI Feilding. Unattended 124.1 - RWY 10 LH.  RWY 28 RH.  AIP 2017.03.30"
"FERN Fernhill",FERN,NZ,3934.900S,17646.000E,210ft,1,,,,
"FIEL Fields Track",FIEL,NZ,3938.660S,17520.030E,899ft,3,,,,Unknown
"NZFL Flat Hills AF",NZFL,NZ,3953.733S,17539.200E,830ft,2,,1000,124.10,"NZFL Flat Hills. Unattended 124.1 - RWY 03 RH.  RWY 21 LH.  Power Line 90m south of RWY 03.  AIP 2016.11.10"
"NZFT Flat Point AF",NZFT,NZ,4114.583S,17557.617E,10ft,2,,500,119.10,"NZFT Flat Point.  RWY 17-35.  Width ONLY 12m.  NO Specified Circuit Direction.    1. Long growth on RWY edges. 2. Beware NW - W possible sev"
"FLAX Flaxmill T J",FLAX,NZ,3720.167S,17529.567E,49ft,1,,,,"Flaxmill T J"
"FLEM Flemington",FLEM,NZ,4009.000S,17626.717E,400ft,1,,,,
"FORE Forest R",FORE,NZ,3833.417S,17600.012E,1549ft,3,,,,unknown
"NZGA Galatea AF",NZGA,NZ,3824.517S,17644.517E,550ft,5,,1020,119.10,"NZGA Galatea Airfield. Available without permission. Watch for model aircraft generally located near middle of Rway. AIP 2018.03.19"
"NZGS Gisborne AF",NZGS,NZ,3839.800S,17758.700E,20ft,5,,1310,127.30,"NZGS Gisborne Airport.  Tower 127.3 & 118.2  ATIS 126.4   [RWY 14 RH.  RWY 32 LH ].  [RWY 09 RH.  RWY 27  LH ].  [RWY 03 LH.  RWY 21 RH ]. A"
"GLND Gladstone",GLND,NZ,4104.340S,17537.780E,270ft,1,,,,
"GLEN Glen Hope",GLEN,NZ,3916.983S,17630.533E,1949ft,3,,,,"E/W strip"
"GLMU Glen Murray",GLMU,NZ,3726.883S,17457.533E,348ft,1,,,,"School 351F"
"GLSO Glendonald S",GLSO,NZ,4050.314S,17553.132E,525ft,2,,,,
"GLGO Glengordon",GLGO,NZ,4028.583S,17611.250E,640ft,3,,,,
"GLVW Glenview",GLVW,NZ,4108.149S,17536.498E,400ft,1,,,,
"GORD Gordon",GORD,NZ,3742.433S,17550.033E,128ft,1,,,,Gordon
"GOED Goudies East",GOED,NZ,3835.611S,17634.516E,1499ft,3,,,,"Emergency only. Very long walk no mobile receptionAirstrip planted in potatoes. Use paddocks/rough"
"GOUD Goudies Rd",GOUD,NZ,3831.237S,17628.664E,1850ft,3,,,,"Landcorp HQ. Good landing area"
"GRAE Grae's Elevator",GRAE,NZ,4059.971S,17529.138E,330ft,1,,,,
"GRAN Granny",GRAN,NZ,4118.141S,17519.812E,777ft,1,,,,
"GWAV Gwavas",GWAV,NZ,3943.783S,17626.633E,338ft,1,,,,
"HAKU Haku AS",HAKU,NZ,3827.031S,17451.332E,1500ft,2,,,,"Ag Strip - Unknown"
"HALC Halcombe",HALC,NZ,4008.600S,17529.683E,210ft,1,,,,
"HAMU Hamua",HAMU,NZ,4033.560S,17544.485E,590ft,1,,,,
"HARD Harris Rd",HARD,NZ,3803.125S,17550.591E,751ft,3,,,,
"NZHS Hastings AF",NZHS,NZ,3938.800S,17646.017E,64ft,5,,3540,129.90,"NZHS Hastings Airport. (Bridge Pa). Napier Tower 129.9.   Unattended 125.8 - AWIB 132.95. [Gliders RWY 01 RH.  RWY 19 LH  & RWY 29 RH.  RWY "
"HAUH Hauhungaroa Hut",HAUH,NZ,3844.954S,17531.074E,3150ft,1,,,,"Tramping Hut. NO LANDING"
"HAUT Hautotara",HAUT,NZ,4117.795S,17528.519E,240ft,1,,,,"Road Bridge"
"HEIN Hein",HEIN,NZ,3712.035S,17507.854E,98ft,1,,,,"Landout Paddocks.  Often light electric fence between the 2 paddocks.  Windsock?"
"HERE Herepai Pk",HERE,NZ,4041.230S,17530.880E,3618ft,1,,,,
"HIKU Hikutaia",HIKU,NZ,3716.133S,17539.267E,46ft,1,,,,"Road Int"
"HINA Hinakura",HINA,NZ,4117.667S,17538.833E,253ft,1,,,,
"HING Hingarae Rd",HING,NZ,3839.599S,17541.353E,1950ft,2,,,,"Air strip beside road"
"HINU Hinuera",HINU,NZ,3752.917S,17545.600E,249ft,1,,,,"Railway Xing"
"HIWI Hiwirau",HIWI,NZ,4110.000S,17524.500E,90ft,1,,,,
"HODD Hoddle Rd AS",HODD,NZ,3818.744S,17532.529E,1850ft,3,,,,"Airstrip. Stock?"
"HOLD Holdsworth Camp",HOLD,NZ,4054.424S,17528.970E,900ft,1,,,,
"HOWO Homewood",HOWO,NZ,4109.056S,17559.346E,125ft,1,,,,
"NZMS Hood AF",NZMS,NZ,4058.400S,17538.017E,355ft,2,,1060,124.20,"NZMS Masterton AF / Hood Aerodrome. Chch Information 124.2.  Unattended 119.1  [RWY 06 RH.  RWY 24 LH ].   [ RWY 10 RH.  RWY 28 LH ].  AIP 2"
"HOPL Hopelands",HOPL,NZ,4021.565S,17557.702E,325ft,1,,,,"Road Bridge"
"HORE Horereka",HORE,NZ,4048.113S,17557.227E,666ft,1,,,,
"HODV HotelDvin",HODV,NZ,3711.267S,17508.800E,128ft,1,,,,"Hotel De Vin"
"IHUR Ihuraua",IHUR,NZ,4044.159S,17548.760E,590ft,1,,,,
"IWIT Iwitahi",IWIT,NZ,3849.745S,17616.290E,2485ft,1,,,,crossroads
"JNLL JNL",JNLL,NZ,4058.050S,17536.130E,400ft,1,,,,
"JUMB Jumbo Pk",JUMB,NZ,4051.182S,17525.788E,4570ft,1,,,,
"KAST Kaawa Stream",KAST,NZ,3730.323S,17444.605E,500ft,1,,,,
"KAHT Kahutara",KAHT,NZ,4113.638S,17520.546E,65ft,1,,,,
"KAIH Kaihere",KAIH,NZ,3722.367S,17525.233E,59ft,1,,,,School
"KAIN Kaingaroa H/Q",KAIN,NZ,3824.253S,17633.619E,1650ft,3,,,,"Forest H/Q golf course airfield."
"KAOP Kaiparoro Pk",KAOP,NZ,4042.046S,17534.678E,2620ft,1,,,,
"KATW Kaitawa",KATW,NZ,4029.651S,17553.264E,327ft,1,,,,
"KAI2 Kaitawa2",KAI2,NZ,3848.400S,17708.133E,417ft,1,,,,"Power Station"
"KAIK Kaitoke AF",KAIK,NZ,4105.395S,17510.847E,1120ft,2,,,,
"KAKA Kakahi AS",KAKA,NZ,3855.851S,17526.582E,1001ft,3,,,,Unknown
"KARK Karaka Sales Yard",KARK,NZ,3704.625S,17455.695E,68ft,1,,,,Saleyards
"KAVR Karaka VRP",KAVR,NZ,3704.633S,17455.699E,100ft,1,,,,"Karaka VRP (Stay to the S.E. to avoid airspace)"
"KARD Karapiro Dam",KARD,NZ,3755.441S,17532.364E,260ft,1,,,,"Hydro Dam"
"KARI Karioi AS",KARI,NZ,3928.629S,17533.125E,2250ft,3,,,,airfield
"KAUM Kaumingi AS",KAUM,NZ,4058.058S,17554.653E,525ft,2,,,,
"KAWA Kawakawa",KAWA,NZ,4132.902S,17517.171E,1750ft,1,,,,
"KAGC Kawerau Golf Course",KAGC,NZ,3806.683S,17641.460E,150ft,1,,,,"South end Golf Course"
"KAPD Kawerau Paddock",KAPD,NZ,3802.991S,17644.892E,1201ft,3,,,,"Has been airfield. Beware Fences?"
"KAWS Kawhatau AS",KAWS,NZ,3948.700S,17559.317E,1820ft,2,,,,
"KERE Kerepehi",KERE,NZ,3718.017S,17532.100E,30ft,1,,,,Bridge
"KERU Kereru",KERU,NZ,3938.133S,17625.283E,282ft,1,,,,
"KFCS KFCSheds",KFCS,NZ,3802.717S,17553.833E,981ft,1,,,,"Chicken Shed"
"KIMB Kimbolton",KIMB,NZ,4003.533S,17546.883E,230ft,1,,,,
"KINL Kinleith",KINL,NZ,3816.750S,17554.167E,1201ft,1,,,,"E of Mill"
"KIRI Kiri S",KIRI,NZ,4047.916S,17534.385E,1480ft,2,,,,
"KIWI Kiwi Korner",KIWI,NZ,4025.333S,17535.517E,200ft,1,,,,Hwy
"KNIG Knight R",KNIG,NZ,3841.928S,17517.233E,679ft,3,,,,"Safe landing options"
"KOHI Kohinui",KOHI,NZ,4025.185S,17556.776E,330ft,1,,,,"Double Bridges"
"KOPA Kopaki R",KOPA,NZ,3829.646S,17513.785E,1050ft,3,,,,
"KOPU Kopuriki",KOPU,NZ,3817.983S,17649.983E,1350ft,1,,,,Forest
"KOUR Kourara Dam",KOUR,NZ,4105.541S,17542.152E,1000ft,1,,,,
"NZKY Kowhai AF",NZKY,NZ,3950.717S,17625.283E,807ft,2,,2160,119.10,"NZKY Kowhai AF.  RWY 09-27.  No Specified Circuit Direction.  AIP 2011.09.02"
"KUME Kumet Rd",KUME,NZ,4010.933S,17559.050E,1135ft,1,,,,
"KURJ Kuratau R/J",KURJ,NZ,3852.889S,17540.700E,1509ft,1,,,,"Road T junct"
"KURI Kuripapango",KURI,NZ,3923.803S,17619.712E,1575ft,1,,,,"Ag Strip"
"KURA Kurutau AS",KURA,NZ,3851.716S,17543.659E,1650ft,3,,,,"Ag Strip"
"LAFE Lake Ferry",LAFE,NZ,4123.640S,17508.605E,30ft,1,,,,Hotel
"LARD Lake Road",LARD,NZ,4008.467S,17632.083E,410ft,1,,,,"- Obsolete Do Not Use"
"LARO Lake Rotokawa",LARO,NZ,3837.677S,17611.150E,1401ft,1,,,,Lake
"LANP Lancaster Pk",LANP,NZ,4045.729S,17525.590E,4846ft,1,,,,
"LANG Langdale F",LANG,NZ,4054.726S,17604.455E,121ft,1,,,,
"LINK Link Rd",LINK,NZ,3836.454S,17602.797E,1499ft,3,,,,"Lands Corp"
"LITC Litchfield AS",LITC,NZ,3804.588S,17546.783E,650ft,3,,,,"NE/SW Stock?"
"LONG Longbush",LONG,NZ,4109.319S,17536.476E,400ft,1,,,,"T Junction"
"LWRW Lower Waitoa",LWRW,NZ,3729.150S,17532.567E,79ft,1,,,,"Lower Waitoa - Obsolete Do Not Use"
"MAKA Makakaho",MAKA,NZ,3933.740S,17454.442E,870ft,3,,,,Strip
"MAKT Makaretu",MAKT,NZ,4000.367S,17610.917E,1414ft,1,,,,
"MAKI Makino",MAKI,NZ,4006.917S,17535.533E,210ft,1,,,,"Makino Road"
"MAKU Makuri",MAKU,NZ,4032.203S,17601.318E,1380ft,1,,,,
"MAGO Makuri Gorge",MAGO,NZ,4032.517S,17557.467E,499ft,3,,,,
"MALE Maleme R",MALE,NZ,3821.207S,17607.603E,1601ft,2,,,,Stock?
"MAAS Manawa AS",MAAS,NZ,4049.630S,17603.655E,200ft,2,,,,
"MANU Manga O Nuku",MANU,NZ,3954.367S,17631.517E,397ft,1,,,,
"MAGH Mangahao",MAGH,NZ,4034.467S,17526.983E,197ft,1,,,,"Power Station"
"MANG Mangakino Dam",MANG,NZ,3821.200S,17544.900E,623ft,1,,,,"Spillway Gat"
"MAGK Mangaoke",MAGK,NZ,3827.988S,17527.573E,1601ft,2,,,,Unknown
"MGAS Mangaone AS",MGAS,NZ,4035.873S,17549.660E,462ft,2,,,,
"MAGR Mangaorapa",MAGR,NZ,4017.568S,17630.338E,233ft,1,,,,
"MAGT Mangatainoka",MAGT,NZ,4025.340S,17551.870E,256ft,1,,,,Brewery
"MANT Mangatarata",MANT,NZ,3959.867S,17637.800E,407ft,1,,,,
"MANO Mangatepopo",MANO,NZ,3907.940S,17531.069E,2949ft,3,,,,
"MAGS Mangaturuturu AS",MAGS,NZ,3917.427S,17521.950E,2500ft,1,,,,"Airstrip. Stock?"
"MANW Mangaweka",MANW,NZ,3948.583S,17547.200E,292ft,1,,,,
"MAWH Mangawhio Rd AS",MAWH,NZ,3819.175S,17537.702E,1201ft,3,,,,"Top dressing strip. Stock?"
"MALT Mangleton",MALT,NZ,3940.183S,17617.467E,1762ft,3,,,,
"MARK Marakeke",MARK,NZ,4001.333S,17626.733E,407ft,1,,,,
"MARP Marakopa",MARP,NZ,3818.196S,17443.241E,500ft,1,,,,"Marakopa Town"
"MARA Maramarua",MARA,NZ,3715.033S,17513.650E,164ft,1,,,,"School - Obsolete. Do Not USe"
"MARS Marangai S",MARS,NZ,4054.224S,17600.475E,380ft,1,,,,
"MARC Marchant",MARC,NZ,4101.539S,17515.966E,3343ft,1,,,,
"MARE Marekakaho",MARE,NZ,3939.117S,17637.433E,151ft,1,,,,
"NZMT Martinborough AF",NZMT,NZ,4112.750S,17529.167E,100ft,1,,749,119.10,"NZMT Martinborough. Unattended 119.1 - RWY 11 RH.  RWY 29  LH.   Stock.   AIP 2011.06.02"
"MAFN Mat Fin North",MAFN,NZ,3744.017S,17544.083E,180ft,5,,,,"Nth End Fin"
"MAFS Mat Fin South",MAFS,NZ,3744.500S,17544.900E,180ft,5,,,,"Sth End Fin"
"MACE MataCemetery",MACE,NZ,3748.117S,17545.150E,223ft,1,,,,"Cemetery Ent"
"MADA Matahina Dam",MADA,NZ,3806.906S,17648.983E,351ft,1,,,,"Hydro Dam"
"NZMA Matamata AF",NZMA,NZ,3744.250S,17544.417E,177ft,5,,1089,122.25,"NZMA Matamata AF.  Unattended 122.25   RWY 28 LH.  RW 10 RH.  AIP 2018.11.08"
"MATW Matawai",MATW,NZ,3821.437S,17732.127E,1575ft,1,,,,Village
"MATE Matea East",MATE,NZ,3849.139S,17629.085E,2500ft,2,,,,"Top dressing airstrip"
"MATR Matea Rd",MATR,NZ,3850.683S,17627.423E,2402ft,3,,,,"T/Dress strip"
"MATC Matuschka AS",MATC,NZ,3835.281S,17607.043E,1401ft,2,,,,"Land to the West. Owner Murray 3776070"
"MAGU Maungahuka",MAGU,NZ,4054.876S,17520.027E,4280ft,1,,,,
"MAUR Mauriceville",MAUR,NZ,4046.500S,17542.100E,680ft,1,,,,School
"MCGR McGregor Pk",MCGR,NZ,4050.016S,17525.361E,4970ft,1,,,,
"NZME Mercer AF",NZME,NZ,3715.550S,17506.883E,30ft,5,,1057,119.20,"NZME Mercer AF.   RWY 09 RH.  RWY 27 LH.  AWIB transmit 4 clicks on 119.2 four times within 3 seconds.  AIP 2020.11.05"
"MERE Meremere",MERE,NZ,3718.783S,17504.067E,59ft,1,,,,"Power Stn"
"MIDK Middle King",MIDK,NZ,4049.423S,17526.535E,4924ft,1,,,,
"MIDD Middleton",MIDD,NZ,4004.317S,17630.683E,417ft,1,,,,
"MIHI Mihi AF",MIHI,NZ,3827.533S,17618.017E,922ft,5,,,,Airport
"MIKI Mikimiki",MIKI,NZ,4050.738S,17536.703E,700ft,1,,,,
"MILL Mill",MILL,NZ,4011.450S,17533.083E,223ft,1,,,,
"MING Minginui",MING,NZ,3838.759S,17643.530E,1201ft,3,,850,,"Airstrip Closed. Crops / Stock"
"MITR Mitre Pk",MITR,NZ,4047.890S,17527.453E,5088ft,1,,,,
"MOER Moeraki AS",MOER,NZ,4116.063S,17540.437E,200ft,2,,,,
"MOHA Mohaka Bridge",MOHA,NZ,3910.695S,17638.087E,1201ft,3,,,,"Good landing"
"MOKI Mokai A",MOKI,NZ,3940.783S,17601.633E,328ft,1,,,,
"MOKA Mokai AS",MOKA,NZ,3832.126S,17553.762E,1900ft,3,,,,"T/Dress strip. land towards fertiliser bin"
"MORI Morison Hill",MORI,NZ,4109.131S,17530.238E,915ft,1,,,,
"MORR Morrinsville",MORR,NZ,3740.083S,17532.550E,82ft,1,,,,"Road Intersection"
"MSPO MS Ponds",MSPO,NZ,4059.720S,17540.780E,250ft,1,,,,
"MTBR Mt Bruce Hall",MTBR,NZ,4048.960S,17537.370E,750ft,1,,,,
"MTBH Mt Bruce Rd",MTBH,NZ,4045.054S,17536.264E,1100ft,1,,,,
"MTCR Mt Crawford",MTCR,NZ,4049.113S,17521.474E,4740ft,1,,,,
"MTDU Mt Dundas",MTDU,NZ,4043.517S,17526.866E,4846ft,1,,,,
"MTHO Mt Holdsworth",MTHO,NZ,4052.412S,17525.012E,4754ft,1,,,,
"MTMH Mt Matthews",MTMH,NZ,4121.019S,17500.709E,2850ft,1,,,,
"MTRO Mt Ross",MTRO,NZ,4127.563S,17520.942E,3180ft,1,,,,
"MTTA Mt Tauherenikau",MTTA,NZ,4102.411S,17519.666E,2874ft,1,,,,
"MURD Murdoch",MURD,NZ,4116.400S,17524.640E,650ft,1,,,,
"MURU Murupara",MURU,NZ,3828.756S,17643.449E,669ft,2,,,,"Strip parallel with Road"
"MUBR Murupara Bridge",MUBR,NZ,3827.459S,17641.849E,591ft,1,,,,Bridge
"NAIK Naike",NAIK,NZ,3730.950S,17457.250E,266ft,1,,,,"Hall 268F"
"NANE Nanestadt",NANE,NZ,4014.917S,17538.867E,210ft,1,,,,"Line Reid"
"NZNR Napier Airport",NZNR,NZ,3927.950S,17652.200E,10ft,5,,4230,124.80,"NZNR Napier Airport Freq 124.8 & Unattended 118.1 - ATIS 128.0 - RWY 16 LH.   RWY 34 RH.  & RWY 07 LH.  RWY 25 RH. AIP 2019.07.18  "
"NATA Napier/Taihape Rd AS",NATA,NZ,3928.671S,17606.189E,2999ft,2,,,,"Strip beside the road"
"NAPJ National Park R/J",NAPJ,NZ,3910.609S,17524.140E,2700ft,1,,,,"Road Junction"
"NGAK Ngakonui",NGAK,NZ,3845.436S,17522.500E,1299ft,3,,,,Unknown
"NGAU Ngakuru",NGAU,NZ,3820.919S,17610.688E,669ft,1,,,,"Lake Arm Junction"
"NGAF Ngamatea AF",NGAF,NZ,3926.383S,17607.833E,3199ft,5,,,,"Two vectors"
"NGAN Ngamatea Nth",NGAN,NZ,3915.917S,17609.000E,2960ft,1,,,,"Unusable airstrip. Rough pumice. Use farm paddocks to south"
"NGAS Ngamatea Stn",NGAS,NZ,3924.367S,17608.100E,2999ft,3,,,,"A/F 1k Sth"
"NGRC Ngamotu Rail Crossing",NGRC,NZ,3816.108S,17645.215E,900ft,17,,,,"Railway Crossing. NO LANDING"
"NGPA Ngapuka AS",NGPA,NZ,4044.659S,17557.895E,1500ft,2,,,,
"NGRA Ngarata AS",NGRA,NZ,4041.789S,17559.177E,951ft,2,,,,
"NGAR Ngaruroro",NGAR,NZ,3933.983S,17626.983E,230ft,1,,,,
"NGAT Ngatira",NGAT,NZ,3805.833S,17554.067E,948ft,1,,,,"Road / Rail Crossing"
"NMCR Normans Corner",NMCR,NZ,3830.354S,17623.229E,1099ft,1,,,,"Forest corner"
"NORS Norsewood",NORS,NZ,4004.217S,17612.983E,407ft,1,,,,
"NOAR North Arm",NOAR,NZ,3905.855S,17609.241E,2851ft,3,,,,"Emergency only no roads. Unknown"
"NOBO Northern Boundary AS",NOBO,NZ,3820.804S,17631.195E,1699ft,2,,,,Stock?
"OHTO Ohaaki Tower",OHTO,NZ,3831.713S,17617.593E,1099ft,1,,,,"cooling tower"
"NZOH Ohakea MIL AF",NZOH,NZ,4012.400S,17523.217E,164ft,5,,2437,134.50,"NZOH MIL Airport. - Tower 134.5 - Grass RWY Circuit On North Side.  ATIS 135.0 - AIP 2018.02.01"
"OHAP Ohakune Strip",OHAP,NZ,3925.658S,17524.439E,1949ft,3,,,,"Top Dressing Strip"
"OHAT Ohakune Town",OHAT,NZ,3924.740S,17524.619E,2198ft,1,,,,"Town Centre"
"OHAK Ohakuri AS",OHAK,NZ,3825.365S,17610.473E,1575ft,3,,,,Unknown
"OHIN Ohinewai",OHIN,NZ,3729.367S,17509.400E,62ft,1,,,,"Service Stn"
"OKOR Okoroire",OKOR,NZ,3757.217S,17548.233E,328ft,1,,,,Hotel
"OLTR Old Taupo Rd",OLTR,NZ,3811.687S,17548.017E,1001ft,3,,,,Unknown
"OMAA Omaka AS",OMAA,NZ,3856.622S,17513.599E,850ft,3,,,,
"ONGA Ongaonga",ONGA,NZ,3954.847S,17625.249E,635ft,1,,,,
"ONGT Ongatuki",ONGT,NZ,3957.500S,17628.867E,404ft,1,,,,
